﻿"Molecule/Cell";"Plasmodium strain";"Mouse genetic background (Con)";"Spleen mRNA";"Spleen Protein";"Liver mRNA";"Liver protein";"Brain mRNA";"Brain protein";"Lung mRNA";"Lung protein";"Kidney mRNA";"Kidney protein";"Serum/plasma protein";"Refs";"PubMed"
"2-oxoglutarate dehydrogenase";"Plasmodium berghei ANKA";"CBA/T6";"";"";"";"";"↑d6-7";"";"";"";"";"";"";"Rae et al., 2004, FASEB J";"http://www.ncbi.nlm.nih.gov/pubmed/15003995"
"2-oxoglutarate dehydrogenase";"Plasmodium berghei K173";"CBA/T6";"";"";"";"";"↑d2-11";"";"";"";"";"";"";"Rae et al., 2004, FASEB J";"http://www.ncbi.nlm.nih.gov/pubmed/15003995"
"3-hydroxy-kynurenine (3-OHKyn)";"Plasmodium berghei ANKA";"CBA/T6";"";"";"";"";"";"↑d6-7";"";"";"";"";"";"Sanni et al., 1998, Am J Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/9466588"
"3-hydroxy-kynurenine (3-OHKyn)";"Plasmodium berghei K173";"CBA/T6";"";"";"";"";"";"↑d13-17";"";"";"";"";"";"Sanni et al., 1998, Am J Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/9466588"
"5-Hydroxytryptamine (5-HT, serotonin)";"Plasmodium berghei (N.I.)";"Albino";"";"";"";"";"";"↓d N.I. (40-50% par)";"";"";"";"";"";"Roy et al., 1993, Indian J Malariol";"http://www.ncbi.nlm.nih.gov/pubmed/7913449"
"5-lipoxygenase";"Plasmodium berghei ANKA";"CBA";"";"";"";"";"→";"";"";"";"";"";"";"Ball et al., 2004, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/14767831"
"5-lipoxygenase";"Plasmodium berghei ANKA";"ICR";"→";"";"";"";"→";"";"";"";"";"";"";"Xiao et al., 1999, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/10348246"
"5-lipoxygenase";"Plasmodium berghei K173";"C57BL/6";"";"";"";"";"↑d14";"";"";"";"";"";"";"Ball et al., 2004, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/14767831"
"5-lipoxygenase activating protein (FLAP)";"Plasmodium berghei ANKA";"CBA";"";"";"";"";"↑d6";"";"";"";"";"";"";"Ball et al., 2004, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/14767831"
"5-lipoxygenase activating protein (FLAP)";"Plasmodium berghei K173";"C57BL/6";"";"";"";"";"↑d14";"";"";"";"";"";"";"Ball et al., 2004, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/14767831"
"ADMA";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"↓d4-6";"Gramaglia et al., 2006, Nat Med";"http://www.ncbi.nlm.nih.gov/pubmed/17099710"
"Alanine";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"→";"Chang et al., 2001, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/11705906"
"Alanine";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"↓d6-7 (#)";"";"";"";"";"";"Parekh et al., 2006, Int J Parasitol";"http://www.ncbi.nlm.nih.gov/pubmed/16934816"
"Alanine aminotransferase (ALT)";"Plasmodium berghei ANKA";"CBA/T6";"";"";"";"";"→";"";"";"";"";"";"";"Rae et al., 2004, FASEB J";"http://www.ncbi.nlm.nih.gov/pubmed/15003995"
"Alanine aminotransferase (ALT)";"Plasmodium berghei K173";"CBA/T6";"";"";"";"";"↑d4-7";"";"";"";"";"";"";"Rae et al., 2004, FASEB J";"http://www.ncbi.nlm.nih.gov/pubmed/15003995"
"Alanine aminotransferase (ALT)";"Plasmodium berghei NK65";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"↑d7";"Yoshimoto et al., 1998, J Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/9605153"
"Alanine aminotransferase (ALT)";"Plasmodium chabaudi chabaudi AS";"129/SvJ x C57BL/6";"";"";"";"";"";"";"";"";"";"";"↑d8";"Delic et al., 2010, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/20100858"
"Alanine aminotransferase (ALT)";"Plasmodium chabaudi chabaudi AS";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"↑d10";"Labbé et al., 2010, J Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/20876354"
"Ammonia";"Plasmodium chabaudi chabaudi AS";"129/SvJ x C57BL/6";"";"";"";"";"";"";"";"";"";"";"↑d8";"Delic et al., 2010, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/20100858"
"Anthranilic acid";"Plasmodium berghei ANKA";"C57BL/6J";"";"";"";"";"";"→";"";"";"";"";"";"Clark et al., 2005, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/16041050"
"Arginine";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"↓d4-6";"Gramaglia et al., 2006, Nat Med";"http://www.ncbi.nlm.nih.gov/pubmed/17099710"
"Aspartate";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"";"";"";"";"";"→";"Chang et al., 2001, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/11705906"
"Aspartate";"Plasmodium berghei ANKA";"C57BL/6";"";"";"";"";"";"→ ";"";"";"";"";"";"Parekh et al., 2006, Int J Parasitol";"http://www.ncbi.nlm.nih.gov/pubmed/16934816"
